Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Phrurolithidae,Otacilia,distorta,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060627,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Phrurolithidae,Otacilia,suining,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060626,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Phrurolithidae,Otacilia,pugnus,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060625,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Phrurolithidae,Otacilia,pingwu,,"Shi, Mu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060624,VALID,"New species inserted",,"Shi, Mu & Zhang, 2024",2024-05-08
Salticidae,Icius,zhengi,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060623,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,kulakangri,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060622,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,kui,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060621,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,han,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060620,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Icius,faker,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060619,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Chrysilla,yarlungzangbo,,"Yang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060618,VALID,"New species inserted",,"Yang & Zhang, 2024",2024-05-08
Pholcidae,Modisimus,bribri,,"Huber, 1998","Costa Rica, Panama",urn:lsid:nmbe.ch:spidersp:003584,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Mecolaesthus,cornutus,,"Huber, 2000",Venezuela,urn:lsid:nmbe.ch:spidersp:003454,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Modisimus,sanvito,,"Huber, 1998","Costa Rica",urn:lsid:nmbe.ch:spidersp:003628,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Modisimus,tortuguero,,"Huber, 1998","Costa Rica",urn:lsid:nmbe.ch:spidersp:003636,VALID,"Species updated","Error corrected ",,2024-05-08
Pholcidae,Modisimus,sarapiqui,,"Huber, 1998","Costa Rica",urn:lsid:nmbe.ch:spidersp:003629,VALID,"Species updated","Error corrected ",,2024-05-08
Salticidae,Siler,niser,,"Caleb, Parag & Datta-Roy, 2023","India, China",urn:lsid:nmbe.ch:spidersp:057434,VALID,"Species distribution update",,"Yang & Zhang, 2024",2024-05-08
Salticidae,Nandicius,gyirongensis,,"(Hu, 2001)","Nepal, China",urn:lsid:nmbe.ch:spidersp:038250,VALID,"Species transferred to new genus","Species transferred from Psenuc to Nandicius","Yang & Zhang, 2024",2024-05-08
Salticidae,Nandicius,gyirongensis,,"(Hu, 2001)","Nepal, China",urn:lsid:nmbe.ch:spidersp:038250,VALID,"Species distribution update",,"Yang & Zhang, 2024",2024-05-08
Cheiracanthiidae,Cheiracanthium,bifurcatum,,"Li & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060617,VALID,"New species inserted",,"Li & Zhang, 2024b",2024-05-08
Cheiracanthiidae,Cheiracanthium,bannaensis,,"Li & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060616,VALID,"New species inserted",,"Li & Zhang, 2024b",2024-05-08
Caponiidae,Nyetnops,josei,,"Villarreal & Martínez, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060615,VALID,"New species inserted",,"Villarreal-Blanco, Martínez & Eyes-Escalante, 2024",2024-05-06
Caponiidae,Nyetnops,madre,,"Villarreal & Martínez, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060614,VALID,"New species inserted",,"Villarreal-Blanco, Martínez & Eyes-Escalante, 2024",2024-05-06
Caponiidae,Nyetnops,alexanderi,,"Villarreal & Martínez, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060613,VALID,"New species inserted",,"Villarreal-Blanco, Martínez & Eyes-Escalante, 2024",2024-05-06
Gnaphosidae,Turkozelotes,mccowani,,"(Chatzaki & Russell-Smith, 2017)","Bulgaria, Greece, Cyprus, Turkey, Iran",urn:lsid:nmbe.ch:spidersp:049629,VALID,"Species distribution update",,"Demircan Aksan & Batur, 2024",2024-05-02
Titanoecidae,Titanoeca,flavicoma,,"L. Koch, 1872","France (Corsica), Italy, Albania, North Macedonia, Bulgaria, Greece, Turkey, Israel",urn:lsid:nmbe.ch:spidersp:023194,VALID,"Species distribution update",,"Danışman, Coşar & Erdek, 2024",2024-05-02
Linyphiidae,Erigone,dentosa,,"O. Pickard-Cambridge, 1894","Canada, USA, Mexico, Guatemala. Introduced to Europe, Turkey",urn:lsid:nmbe.ch:spidersp:010426,VALID,"Species distribution update",,"Coşar, Danışman & Birer, 2024",2024-05-02
Oxyopidae,Peucetia,chhaparajnirvin,,"N. Kumari, V. Kumari, Bodhke & Zafri, 2024",India,urn:lsid:nmbe.ch:spidersp:060605,VALID,"New species inserted",,"Kumari et al., 2024",2024-05-02
Salticidae,Harmochirus,maijdiensis,,"Biswas, 2024",Bangladesh,urn:lsid:nmbe.ch:spidersp:060604,VALID,"New species inserted",,"Biswas, 2024",2024-05-02
Ctenidae,Eldivo,tuxtlas,,"Hazzi & Hormiga, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:060603,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Eldivo,,,"Hazzi & Hormiga, 2024",,urn:lsid:nmbe.ch:spidergen:06147,VALID,"New genus inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,valerioi,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060602,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,tirimbina,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060601,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,panamensis,,"Polotow & Brescovit, 2018","Panama, Colombia, Ecuador",urn:lsid:nmbe.ch:spidersp:050767,VALID,"Species distribution update",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,laselva,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060600,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,lamuerte,,"Hazzi & Hormiga, 2024","Cost Rica",urn:lsid:nmbe.ch:spidersp:060599,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,sanjose,,"Polotow & Brescovit, 2018","Costa Rica",urn:lsid:nmbe.ch:spidersp:050762,SYNONYM,"Species updated","Status: Synonym ","Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,griswoldi,,"Polotow & Brescovit, 2018","Costa Rica",urn:lsid:nmbe.ch:spidersp:050765,VALID,"Species synonymy","Kiekie sanjose synonymized with Kiekie griswoldi","Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,garifuna,,"Polotow & Brescovit, 2018","Mexico, Guatemala, Honduras",urn:lsid:nmbe.ch:spidersp:050761,VALID,"Species distribution update",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,barrocolorado,,"Polotow & Brescovit, 2018","Costa Rica, Panama",urn:lsid:nmbe.ch:spidersp:050766,VALID,"Species distribution update",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,bernali,,"Hazzi & Hormiga, 2024",Panama,urn:lsid:nmbe.ch:spidersp:060598,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Ctenidae,Kiekie,barrantesi,,"Hazzi & Hormiga, 2024","Costa Rica",urn:lsid:nmbe.ch:spidersp:060597,VALID,"New species inserted",,"Hazzi & Hormiga, 2024",2024-04-30
Thomisidae,Psammitis,marmoratus,,"(Thorell, 1875)","Central Europe, Balkans, Greece, Ukraine, Russia (Europe), Turkey, Caucasus, Kazakhstan",urn:lsid:nmbe.ch:spidersp:031983,VALID,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
Thomisidae,Psammitis,jezequeli,,"(Karol, 1966)",Turkey,urn:lsid:nmbe.ch:spidersp:055473,SYNONYM,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
Thomisidae,Psammitis,gymnocephalus,,"(Strand, 1915)","Turkey, Lebanon, Israel",urn:lsid:nmbe.ch:spidersp:031914,SYNONYM,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
Thomisidae,Psammitis,embriki,,"(Kolosváry, 1935)","Austria, Greece to Kazakhstan",urn:lsid:nmbe.ch:spidersp:031878,SYNONYM,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Seropian & Mumladze, 2024",2024-04-30
Thomisidae,Psammitis,abuliensis,,"Seropian & Mumladze, 2024",Georgia,urn:lsid:nmbe.ch:spidersp:060596,VALID,"New species inserted",,"Seropian & Mumladze, 2024",2024-04-30
Dysderidae,Dysdera,udata,,"Kunt & Özkütük, 2024",Cyprus,urn:lsid:nmbe.ch:spidersp:060575,VALID,"New species inserted",,"Kunt & Özkütük, 2024",2024-04-27
Thomisidae,Tmarus,piochardi,,"(Simon, 1866)","Mediterranean, Turkey, Georgia, Iran",urn:lsid:nmbe.ch:spidersp:031685,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Thomisidae,Bassaniodes,pseudorectilineus,,"(Wunderlich, 1995)","Greece, Cyprus, Turkey, Georgia",urn:lsid:nmbe.ch:spidersp:032036,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Theridiidae,Latrodectus,pallidus,,"O. Pickard-Cambridge, 1872","Cape Verde Is. to Libya, South Africa, Turkey, Georgia, Kazakhstan, Iran, Central Asia",urn:lsid:nmbe.ch:spidersp:007820,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Phrurolithidae,Phrurolithus,azarkinae,,"Zamani & Marusik, 2020","Turkey, Armenia, Georgia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:051762,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Philodromidae,Pulchellodromus,medius,,"(O. Pickard-Cambridge, 1872)","Italy, Greece, Turkey, Ukraine, Caucasus (Russia, Georgia, Azerbaijan), Iran",urn:lsid:nmbe.ch:spidersp:039427,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Philodromidae,Philodromus,fuscolimbatus,,"Lucas, 1846","Mediterranean, Switzerland, Slovakia, Romania, Moldova, Turkey, Georgia",urn:lsid:nmbe.ch:spidersp:029821,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Oxyopidae,Oxyopes,badhyzicus,,"Mikhailov & Fet, 1986","Georgia, Israel, Iran, Turkmenistan",urn:lsid:nmbe.ch:spidersp:019923,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Lycosidae,Evippa,sjostedti,,"Schenkel, 1936","Georgia, Kazakhstan, Central Asia, Mongolia, China",urn:lsid:nmbe.ch:spidersp:017786,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Liocranidae,Apostenus,humilis,,"Simon, 1932","Portugal, Spain, France, Georgia?",urn:lsid:nmbe.ch:spidersp:024180,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Liocranidae,Agroeca,maculata,,"L. Koch, 1879","Russia (Europe to Far East), Caucasus (Russia, Georgia), Kazakhstan",urn:lsid:nmbe.ch:spidersp:024160,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Linyphiidae,Pelecopsis,parallela,,"(Wider, 1834)","Azores, Europe, Turkey, Russia (Europe to Far East), Georgia, Kazakhstan, Iran, Kyrgyzstan",urn:lsid:nmbe.ch:spidersp:012292,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Gnaphosidae,Nomisia,ripariensis,,"(O. Pickard-Cambridge, 1872)","Bulgaria, Greece (incl. Crete), Turkey, Caucasus (Russia, Georgia, Azerbaijan), Syria, Lebanon, Israel, Iran",urn:lsid:nmbe.ch:spidersp:027647,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Dictynidae,Lathys,lehtineni,,"Kovblyuk, Kastrygina & Omelko, 2014","Ukraine, Russia (Europe), Kazakhstan, Georgia?, Iran?",urn:lsid:nmbe.ch:spidersp:046791,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Dictynidae,Brigittea,innocens,,"(O. Pickard-Cambridge, 1872)","Greece, Cyprus, Turkey, Syria, Israel, Egypt, Georgia, Kazakhstan",urn:lsid:nmbe.ch:spidersp:022291,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Clubionidae,Clubiona,reclusa,,"O. Pickard-Cambridge, 1863","Europe, Turkey, Russia (Europe to South Siberia), Georgia, Kazakhstan",urn:lsid:nmbe.ch:spidersp:024741,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Agelenidae,Tegenaria,lyncea,,"Brignoli, 1978","Turkey, Caucasus (Russia, Georgia, Azerbaijan)",urn:lsid:nmbe.ch:spidersp:021250,VALID,"Species distribution update",,"Seropian et al., 2024",2024-04-27
Phrurolithidae,Otacilia,wuxi,,"Zheng & Mu, 2024",China,urn:lsid:nmbe.ch:spidersp:060561,VALID,"New species inserted",,"Zheng & Mu, 2024",2024-04-26
Macrothelidae,Macrothele,auriculata,,"Zhang, Wu, Zhao & Yang, 2024",China,urn:lsid:nmbe.ch:spidersp:060560,VALID,"New species inserted",,"Zhang et al., 2024b",2024-04-23
Macrothelidae,Macrothele,nullispine,,"Zhang, Wu, Zhao & Yang, 2024",China,urn:lsid:nmbe.ch:spidersp:060559,VALID,"New species inserted",,"Zhang et al., 2024b",2024-04-23
Lycosidae,Pardosa,ejusmodi,,"(O. Pickard-Cambridge, 1872)",Lebanon,urn:lsid:nmbe.ch:spidersp:018631,VALID,"Species distribution update",,"O. Pickard-Cambridge, 1872",2024-04-22
Trachelidae,Cornifrons,,,"Jin, Li & Zhang, 2024",,urn:lsid:nmbe.ch:spidergen:06136,HOMONYM_REPLACED,"Taxon is a replaced homonym","Cornifrons Jin, Li & Zhang, 2024 replaced. See: Corniclypeus Jin, Li & Zhang, 2024","Jin, Li & Zhang, 2024b",2024-04-22
Trachelidae,Corniclypeus,simplex,,"(Jin, Li & Zhang, 2024)",China,urn:lsid:nmbe.ch:spidersp:060031,VALID,"Species transferred to new genus","Species transferred from Cornifrons to Corniclypeus","Jin, Li & Zhang, 2024b",2024-04-22
Trachelidae,Corniclypeus,,,"Jin, Li & Zhang, 2024",,urn:lsid:nmbe.ch:spidergen:06146,VALID,"New genus inserted",,"Jin, Li & Zhang, 2024b",2024-04-22
Hahniidae,Sinahahnia,yintiaoling,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060556,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,fanjingshan,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060555,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,eyu,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060554,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,,,"Wang & Zhang, 2024",,urn:lsid:nmbe.ch:spidergen:06145,VALID,"New genus inserted",,"Wang & Zhang, 2024",2024-04-19
Salticidae,Epeus,daiqini,,"Patoleta, Gardzińska & Żabka, 2020",Thailand,urn:lsid:nmbe.ch:spidersp:052015,VALID,"Species distribution update",,"Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,tener,,"(Simon, 1877)","Myanmar, Thailand, Vietnam, Indonesia (Java, Sulawesi), Philippines (Basilan Is.)",urn:lsid:nmbe.ch:spidersp:033200,VALID,"Species distribution update",,"Thorell, 1887",2024-04-19
Salticidae,Epeus,khandalaensis,,"(Tikader, 1977)",India,urn:lsid:nmbe.ch:spidersp:035469,VALID,"Species transferred to new genus","Species transferred from Phidippus to Epeus","Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,chilapataensis,,"(B. Biswas & K. Biswas, 1992)",India,urn:lsid:nmbe.ch:spidersp:034298,SYNONYM,"Species updated","Status: Synonym ","Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,albus,,"Prószyński, 1992",India,urn:lsid:nmbe.ch:spidersp:033192,VALID,"Species synonymy","Epeus chilapataensis synonymized with Epeus albus","Sudhin et al., 2024",2024-04-19
Theraphosidae,Psalmopoeus,pristirana,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:060533,VALID,"New species inserted",,"Dupérré & Tapia, 2024b",2024-04-16
Salticidae,Marpissa,melanura,,"F. O. Pickard-Cambridge, 1901",Guatemala,urn:lsid:nmbe.ch:spidersp:060517,VALID,"Species updated","Removed synonymy ","Edwards, 2006",2024-04-12
Palpimanidae,Boagrius,qiong,,"Lin & Li, 2022","China (Hainan), Japan (Ogasawara Is.)",urn:lsid:nmbe.ch:spidersp:054216,VALID,"Species distribution update",,"Suzuki & Hisasue, 2024",2024-04-12
Liocranidae,Oedignatha,scrobiculata,,"Thorell, 1881","India, Thailand, Malaysia, Philippines, Indonesia, Taiwan. Introduced to Madagascar, Seychelles, Reunion, Germany, Japan (Ogasawara Is.)",urn:lsid:nmbe.ch:spidersp:025399,VALID,"Species distribution update",,"Suzuki & Hisasue, 2024",2024-04-12
Linyphiidae,Dubiaranea,magatama,,"Cajade, Hagopián & Rodrigues, 2024","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:060516,VALID,"New species inserted",,"Cajade et al., 2024",2024-04-12
Linyphiidae,Dubiaranea,difficilis,,"(Mello-Leitão, 1944)","Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:010169,VALID,"Species distribution update",,"Cajade et al., 2024",2024-04-12
Oonopidae,Ischnothyreus,longyang,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060515,VALID,"New species inserted",,"Song et al., 2024b",2024-04-12
Oonopidae,Ischnothyreus,daheling,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060514,VALID,"New species inserted",,"Song et al., 2024b",2024-04-12
Oonopidae,Ischnothyreus,peltifer,,"(Simon, 1892)","Tropical Asia. Introduced to North, Central, South America, Ascension Is., Britain, Switzerland, Gaboon, Seychelles, Madagascar, Hawaii",urn:lsid:nmbe.ch:spidersp:004952,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Heteroonops,spinimanus,,"(Simon, 1892)","North to South America, Caribbean. Introduced to Ascension Is., St. Helena, Macaronesia, Netherlands, Germany, Czechia, Seychelles, Madagascar, Japan, Australia, Pacific Is.",urn:lsid:nmbe.ch:spidersp:004935,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Brignolia,dasysterna,,"Platnick, Dupérré, Ott & Kranz-Baltensperger, 2011","USA. Introduced to Brazil, Ascension Is.",urn:lsid:nmbe.ch:spidersp:043903,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,deserticola,,"Simon, 1892","Southeast Asia. Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Ascension Is., Cabo Verde, Canary Is., Middle East, Japan (Ryukyu and Ogasawara Is.), Pacific Is. ",urn:lsid:nmbe.ch:spidersp:005078,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,euphorbicola,,"Strand, 1909","Ascension Is.",urn:lsid:nmbe.ch:spidersp:005081,SYNONYM,"Species updated","Status: Synonym ","Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,deserticola,,"Simon, 1892","Southeast Asia. Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Ascension Is., Cabo Verde, Canary Is., Middle East, Japan (Ryukyu and Ogasawara Is.), Pacific Is. ",urn:lsid:nmbe.ch:spidersp:005078,VALID,"Species synonymy","Opopaea euphorbicola synonymized with Opopaea deserticola","Sherwood, Dunlop & Sharp, 2024",2024-04-11
Tetragnathidae,Meta,obscura,,"Kulczyński, 1899",Madeira,urn:lsid:nmbe.ch:spidersp:013890,VALID,"Species distribution update",,"Denis, 1962a",2024-04-10
Theridiidae,Asagena,pulchra,,"(Keyserling, 1884)",USA,urn:lsid:nmbe.ch:spidersp:008104,VALID,"Species updated","Species epithet corrected ",,2024-04-10
Linyphiidae,Erigone,atra,,"Blackwall, 1833","North America, Europe, Caucasus, Russia (Europe to Far East), Kazakhstan, Iran, Central Asia, Nepal, Mongolia, China, Taiwan, Korea, Japan. Introduced to Galapagos Is.",urn:lsid:nmbe.ch:spidersp:010400,VALID,"Species distribution update",,"Hsiao & Chen, 2024",2024-04-09
Thomisidae,Lysiteles,guiyang,,"Pan & Yu, 2024",China,urn:lsid:nmbe.ch:spidersp:060510,VALID,"New species inserted",,"Pan et al., 2024",2024-04-07
Theraphosidae,Jambu,butantan,,"(Pérez-Miles, 1998)",Brazil,urn:lsid:nmbe.ch:spidersp:001952,VALID,"Species transferred to new genus","Species transferred from Hapalopus to Jambu","Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Theraphosidae,Jambu,manoa,,"Miglio, Perafán & Pérez-Miles, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060509,VALID,"New species inserted",,"Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Theraphosidae,Jambu,paru,,"Miglio, Perafán & Pérez-Miles, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060508,VALID,"New species inserted",,"Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Theraphosidae,Jambu,,,"Miglio, Perafán & Pérez-Miles, 2024",,urn:lsid:nmbe.ch:spidergen:06143,VALID,"New genus inserted",,"Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Liocranidae,Scotina,celans,,"(Blackwall, 1841)","Europe, Algeria, Turkey",urn:lsid:nmbe.ch:spidersp:024394,VALID,"Species distribution update",,"Kunt, Danışman & Coşar, 2024",2024-04-07
Corinnidae,Medmassa,postica,,"Kadam, Tripathi & Sankaran, 2024",India,urn:lsid:nmbe.ch:spidersp:060478,VALID,"New species inserted",,"Sankaran, Kadam & Tripathi, 2024",2024-04-05
Corinnidae,Medmassa,sagax,,"Tripathi, Kadam & Sankaran, 2024",India,urn:lsid:nmbe.ch:spidersp:060477,VALID,"New species inserted",,"Sankaran, Kadam & Tripathi, 2024",2024-04-05
Caponiidae,Aamunops,yiselae,,"Sánchez-Ruiz & Bonaldo, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:060468,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024",2024-04-04
Caponiidae,Aamunops,hoof,,"Sánchez-Ruiz & Bonaldo, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:060467,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024",2024-04-04
Theridiidae,Rhinoliparus,rainbowi,,"(Roewer, 1942)","Australia (Queensland, New South Wales)",urn:lsid:nmbe.ch:spidersp:007130,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,neocaledonicus,,"(Berland, 1924)","New Caledonia",urn:lsid:nmbe.ch:spidersp:007105,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,mertoni,,"(Strand, 1911)","Indonesia (Aru Is.)",urn:lsid:nmbe.ch:spidersp:007091,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,lanyuensis,,"(Yoshida, Tso & Severinghaus, 1998)",Taiwan,urn:lsid:nmbe.ch:spidersp:007078,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,queensland,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Australia (Queensland)",urn:lsid:nmbe.ch:spidersp:060466,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,platyrhinus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",Philippines,urn:lsid:nmbe.ch:spidersp:060465,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,missai,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Papua New Guinea",urn:lsid:nmbe.ch:spidersp:060464,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,kulczynskii,,"(Roewer, 1942)","Laos, Cambodia, Malaysia (Borneo), Indonesia, Papua New Guinea",urn:lsid:nmbe.ch:spidersp:007074,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,kulczynskii,,"(Roewer, 1942)","Laos, Cambodia, Malaysia (Borneo), Indonesia, Papua New Guinea",urn:lsid:nmbe.ch:spidersp:007074,VALID,"Species distribution update",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,nafithiamae,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Papua New Guinea",urn:lsid:nmbe.ch:spidersp:060463,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",,urn:lsid:nmbe.ch:spidergen:06142,VALID,"New genus inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,nasutus,,"(O. Pickard-Cambridge, 1880)","Sri Lanka",urn:lsid:nmbe.ch:spidersp:007103,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinocosmetus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,xiphias,,"(Thorell, 1887)","China, Myanmar, Thailand, Laos, Cambodia, Indonesia (Borneo, Krakatau?), Japan?, Taiwan?",urn:lsid:nmbe.ch:spidersp:007183,VALID,"Species distribution update",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,xiphias,,"(Thorell, 1887)","China, Myanmar, Thailand, Laos, Cambodia, Indonesia (Borneo, Krakatau?), Japan?, Taiwan?",urn:lsid:nmbe.ch:spidersp:007183,VALID,"Species transferred to new genus","Species transferred from Faiditus to Rhinocosmetus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
